Evolution de la part modale du transport intérieur de voyageurs,,,,,,,,,
Niveau en milliards de voyageurs-kilomètres,,,,,,,,,
,2012,2013,2014,2015,2016,2017,2018,2019,2020 (p)
Métros hors Île-de-France,"2,4","2,5","2,5","2,5","2,5","2,6","2,7","2,7","1,8"
Transports aériens (12),"14,0","14,5","14,1","14,3","14,8","15,4","15,9","16,2","7,2"
Ensemble,"935,8","940,3","951,3","961,4","973,0","986,8","982,7","979,9","749,4"
(p) : provisoire,,,,,,,,,
"(1) Les taux d'occupation annuels des voitures particulières françaises et des véhicules légers étrangers ont fait l'objet d'une nouvelle estimation en 2016. Ces réestimations ont modifié à la baisse les niveaux de transport (exprimés en voyageurs-kilomètres) pour ces deux catégories de véhicules. Pour davantage de précisions, voir l'encadré de la fiche F1 du 54ème rapport à la Commission des comptes des transports de la Nation (CCTN) Les comptes des transports en 2016 ou bien Vingt-cinq années de transport intérieur de voyageurs (Études & documents n° 148, mai 2016), partie Méthodologie (pages 29 à 36).  ",,,,,,,,,
"(2) Révision de la série des autocars : cette nouvelle série contient le transport occasionnel en autocars français, le transport occasionnel en autocars étrangers, le transport interurbain (hors Île-de-France), le transport interurbain régulier librement organisé, le transport scolaire, le transport de personnel et les cars TER. Pour davantage d’informations, se référer à l’annexe méthodologique du 55è rapport à la Commission des Transports de la Nation (CCTN).",,,,,,,,,
"(3) Tramways, bus à haut niveau de service (BHNS) et autobus hors Île-de-France. Séries en voyageurs-kilomètres estimées d'après l'Enquête annuelle sur les transports collectifs urbains (Cerema, CGDD, DGITM, Gart, UTP) pour le nombre de voyages de 1995 à 2018 et d'après l'Enquête nationale transports déplacements 2008 et l'UTP pour les distances moyennes parcourues par mode. Les taux d'évolution des deux dernières année (2019 et 2020) sont estimés par le SDES.",,,,,,,,,
"(4) Y compris noctiliens SNCF depuis 2015, suite à la modification de méthode d’estimation des voyageurs-kilomètres par SNCF Mobilités.",,,,,,,,,
"(5) Trains, RER et métros.",,,,,,,,,
(6) Y compris iDTGV à partir de 2006.,,,,,,,,,
"(7) Y compris Eurostar, société autonome de la SNCF depuis le 1er septembre 2010.",,,,,,,,,
(8) Sous convention avec l'État et non conventionnés (hors trains à grande vitesse). ,,,,,,,,,
"(9) Sous convention des Conseils régionaux (hors Île-de-France et Corse), y compris les ""Express d'Intérêt Régional"".",,,,,,,,,
(10) Y compris les lignes T4 et T11 Express.,,,,,,,,,
"(11) Suite à la modification de méthode d’estimation des voyageurs-kilomètres par SNCF Mobilités en 2018 (pour les données 2015 à 2017 inclus), les données de 2000 à 2014 ont été rétropolées en conservant les évolutions annuelles calculées les années précédentes. Pour davantage de précisions, cf. annexe méthodologique du chapitre F du du 55è rapport à la Commission des Transports de la Nation (CCTN).",,,,,,,,,
(12) Vols intérieurs à la métropole uniquement.,,,,,,,,,
